[2021-05-06 13:11:10,319] [85836  ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:10,320] [85837  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:10,320] [85837  ] [InputMgr ] [DEBUG] - WorkflowManager: Changing model context to workflow state '6f7eb06a-2ac6-4bcb-9003-f5da44e03c26' (old state was '5652a9c9-6b20-45f0-889e-cfbf6086fb0a') in workflow model '1768fc91-86b9-4f78-8a4c-e204f0d51502'
[2021-05-06 13:11:10,321] [85838  ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:10,321] [85838  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:10,322] [85839  ] [InputMgr ] [DEBUG] - WorkflowManager: Changing model context to workflow state '36b3f24a-29b4-4cb4-bc7d-434c51491cd2' (old state was '6f7eb06a-2ac6-4bcb-9003-f5da44e03c26') in workflow model '1768fc91-86b9-4f78-8a4c-e204f0d51502'
[2021-05-06 13:11:10,322] [85839  ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:10,322] [85839  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'shares_config_overview'...
[2021-05-06 13:11:10,323] [85840  ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'shares_config_overview'...
[2021-05-06 13:11:10,323] [85840  ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\shares_config_overview.xaml'...
[2021-05-06 13:11:10,374] [85891  ] [AMQ 'ServerConnectionManager'] [INFO ] - ImporterWorker: Import for path '{e88e64a8-0233-4fdf-ba27-0b44c6a39ae9}://///AMDA8/AlbumsHD', MediaCategories: 'Audio', including subdirectories requested...
[2021-05-06 13:11:10,399] [85916  ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'shares_config_overview' successfully shown
[2021-05-06 13:11:10,399] [85916  ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'shares_config_overview'
[2021-05-06 13:11:10,419] [85936  ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'shares_config_choose_categories'
[2021-05-06 13:11:10,491] [86008  ] [11       ] [INFO ] - ImporterWorker: Scheduled ImportJob(#1) (Activated) (Path ='{e88e64a8-0233-4fdf-ba27-0b44c6a39ae9}://///AMDA8/AlbumsHD', ImportJobType='Import', IncludeSubdirectories='True')
[2021-05-06 13:11:10,643] [86159  ] [150      ] [DEBUG] - ThreadPool.CheckThreadIncrementRequired(): Incrementing thread count 1 with 1
[2021-05-06 13:11:10,649] [86166  ] [150      ] [DEBUG] - ThreadPool.StartThreads(): Thread Thread162 started
[2021-05-06 13:11:11,262] [86779  ] [11       ] [INFO ] - ImporterWorker.ImportJob(#1): Activated
[2021-05-06 13:11:12,866] [88382  ] [139      ] [DEBUG] - MediaAccessor: Importing file 'desktop.ini'
[2021-05-06 13:11:12,912] [88428  ] [139      ] [DEBUG] - MediaAccessor: Importing file '01 - Good Morning Judge.flac'
[2021-05-06 13:11:13,014] [88531  ] [157      ] [DEBUG] - MediaAccessor: Importing file '02 - The Things We Do For Love.flac'
[2021-05-06 13:11:13,287] [88803  ] [139      ] [DEBUG] - PluginManager: Trying to activate plugin 'GenreProvider' (id '367c772e-dfc5-4be1-b292-7fb6a2d08097')
[2021-05-06 13:11:13,390] [88906  ] [139      ] [INFO ] - PluginManager: Plugin 'GenreProvider' (id '367c772e-dfc5-4be1-b292-7fb6a2d08097') activated.
[2021-05-06 13:11:13,496] [89013  ] [139      ] [DEBUG] - MediaAccessor: Importing file '03 - Marriage Bureau Rendezvous.flac'
[2021-05-06 13:11:13,496] [89013  ] [157      ] [DEBUG] - MediaAccessor: Importing file '04 - People In Love.flac'
[2021-05-06 13:11:13,735] [89251  ] [139      ] [DEBUG] - Extractor TrackAlbumArtistRelationshipExtractor extracted 0 media items from media item 9402045d-2509-44e5-815e-d126d37100c0
[2021-05-06 13:11:13,735] [89251  ] [11       ] [DEBUG] - Extractor TrackAlbumArtistRelationshipExtractor extracted 0 media items from media item 6e02f0cb-d13f-441f-8d38-e87b873e1079
[2021-05-06 13:11:13,742] [89258  ] [11       ] [DEBUG] - Extractor TrackArtistRelationshipExtractor extracted 1 media items from media item 6e02f0cb-d13f-441f-8d38-e87b873e1079
[2021-05-06 13:11:13,742] [89258  ] [139      ] [DEBUG] - Extractor TrackArtistRelationshipExtractor extracted 1 media items from media item 9402045d-2509-44e5-815e-d126d37100c0
[2021-05-06 13:11:13,744] [89260  ] [11       ] [DEBUG] - Extractor TrackComposerRelationshipExtractor extracted 0 media items from media item 6e02f0cb-d13f-441f-8d38-e87b873e1079
[2021-05-06 13:11:13,744] [89260  ] [139      ] [DEBUG] - Extractor TrackComposerRelationshipExtractor extracted 0 media items from media item 9402045d-2509-44e5-815e-d126d37100c0
[2021-05-06 13:11:13,746] [89262  ] [11       ] [DEBUG] - Extractor TrackConductorRelationshipExtractor extracted 0 media items from media item 6e02f0cb-d13f-441f-8d38-e87b873e1079
[2021-05-06 13:11:13,746] [89262  ] [139      ] [DEBUG] - Extractor TrackConductorRelationshipExtractor extracted 0 media items from media item 9402045d-2509-44e5-815e-d126d37100c0
[2021-05-06 13:11:13,761] [89278  ] [11       ] [DEBUG] - Extractor TrackAlbumRelationshipExtractor extracted 1 media items from media item 6e02f0cb-d13f-441f-8d38-e87b873e1079
[2021-05-06 13:11:13,761] [89278  ] [139      ] [DEBUG] - Extractor TrackAlbumRelationshipExtractor extracted 1 media items from media item 9402045d-2509-44e5-815e-d126d37100c0
[2021-05-06 13:11:13,774] [89291  ] [11       ] [INFO ] - ImporterWorker.ImportJob(#1).RelationshipExtractorBlock: MediaLibrary disconnected. Requesting suspension...
[2021-05-06 13:11:13,778] [89295  ] [11       ] [INFO ] - ImporterWorker.ImportJob(#1): Suspended
[2021-05-06 13:11:13,779] [89296  ] [11       ] [INFO ] - ImporterWorker: Suspended (1 ImportJobs pending)
[2021-05-06 13:11:18,670] [94187  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:18,672] [94189  ] [InputMgr ] [DEBUG] - WorkflowManager: Exiting predecessor workflow model '1768fc91-86b9-4f78-8a4c-e204f0d51502'
[2021-05-06 13:11:18,676] [94193  ] [InputMgr ] [DEBUG] - WorkflowManager: Reactivating model context with workflow state '808e674f-6891-4e01-8b09-32dff81b88ba' (old state was '36b3f24a-29b4-4cb4-bc7d-434c51491cd2') in temporary deactivated workflow model '545674f1-d92a-4383-b6c1-d758cecdbdf5'
[2021-05-06 13:11:18,688] [94205  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Appearance'
[2021-05-06 13:11:18,690] [94207  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/General'
[2021-05-06 13:11:18,691] [94208  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares'
[2021-05-06 13:11:18,692] [94209  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Plugins'
[2021-05-06 13:11:18,692] [94209  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Players'
[2021-05-06 13:11:18,693] [94210  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media'
[2021-05-06 13:11:18,693] [94210  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/ServerSettings'
[2021-05-06 13:11:18,694] [94211  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/InputDevices'
[2021-05-06 13:11:18,695] [94212  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Users'
[2021-05-06 13:11:18,695] [94212  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/TV'
[2021-05-06 13:11:18,696] [94213  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares/SharesConfiguration'
[2021-05-06 13:11:18,696] [94213  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares/SharesOverview'
[2021-05-06 13:11:18,697] [94214  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares/NetworkCredentials'
[2021-05-06 13:11:18,710] [94227  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares/ExtendedConfigureShares'
[2021-05-06 13:11:18,711] [94228  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Shares/ExtendedConfigureShares/ImporterWorker'
[2021-05-06 13:11:18,713] [94230  ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:18,714] [94231  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'configuration-section'...
[2021-05-06 13:11:18,714] [94231  ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'configuration-section'...
[2021-05-06 13:11:18,715] [94232  ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\configuration-section.xaml'...
[2021-05-06 13:11:18,788] [94304  ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'configuration-section' successfully shown
[2021-05-06 13:11:18,788] [94304  ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'configuration-section'
[2021-05-06 13:11:18,801] [94317  ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'shares_config_overview'
[2021-05-06 13:11:19,379] [94895  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:19,380] [94896  ] [InputMgr ] [DEBUG] - WorkflowManager: Changing model context to workflow state 'e7422bb8-2779-49ab-bc99-e3f56138061b' (old state was '808e674f-6891-4e01-8b09-32dff81b88ba') in workflow model '545674f1-d92a-4383-b6c1-d758cecdbdf5'
[2021-05-06 13:11:19,382] [94898  ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:19,383] [94899  ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'configuration-section'...
[2021-05-06 13:11:19,384] [94900  ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'configuration-section'...
[2021-05-06 13:11:19,385] [94901  ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\configuration-section.xaml'...
[2021-05-06 13:11:19,484] [95001  ] [DX Render] [DEBUG] - ContentManager: 0 resources deallocated, next cleanup in 10 seconds. 70.431640625/100 MB
[2021-05-06 13:11:19,495] [95012  ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'configuration-section' successfully shown
[2021-05-06 13:11:19,495] [95012  ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'configuration-section'
[2021-05-06 13:11:19,518] [95034  ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'configuration-section'
[2021-05-06 13:11:23,728] [99244  ] [InputMgr ] [INFO ] - WorkflowManager: Pushing workflow state 'Config: '/Media'' (id='12006a98-6ecd-4a1b-bd42-d736270c327a') onto the navigation stack...
[2021-05-06 13:11:23,728] [99244  ] [InputMgr ] [DEBUG] - WorkflowManager: Using workflow model with id '545674f1-d92a-4383-b6c1-d758cecdbdf5' for new workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:23,729] [99245  ] [InputMgr ] [DEBUG] - WorkflowManager: Entering workflow state 'Config: '/Media''
[2021-05-06 13:11:23,729] [99245  ] [InputMgr ] [DEBUG] - WorkflowManager: Changing model context to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a' (old state was 'e7422bb8-2779-49ab-bc99-e3f56138061b') in workflow model '545674f1-d92a-4383-b6c1-d758cecdbdf5'
[2021-05-06 13:11:23,730] [99246  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/Certifications'
[2021-05-06 13:11:23,730] [99246  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/ShowVirtual'
[2021-05-06 13:11:23,737] [99253  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/AudioMDESettings'
[2021-05-06 13:11:23,737] [99253  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/VideoMDESettings'
[2021-05-06 13:11:23,738] [99254  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings'
[2021-05-06 13:11:23,738] [99254  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings'
[2021-05-06 13:11:23,738] [99254  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/ImageMDESettings'
[2021-05-06 13:11:23,739] [99255  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings'
[2021-05-06 13:11:23,739] [99255  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/LanguageSettings'
[2021-05-06 13:11:23,740] [99256  ] [InputMgr ] [DEBUG] - WorkflowManager: Compiling menu actions for workflow state 'Config: '/Media''
[2021-05-06 13:11:23,740] [99256  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/Certifications/MovieCertification'
[2021-05-06 13:11:23,741] [99257  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/Certifications/SeriesCertification'
[2021-05-06 13:11:23,742] [99258  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/AudioMDESettings/ServerAudioMDEOnlineData'
[2021-05-06 13:11:24,134] [99651  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/AudioMDESettings/ServerAudioMDESourceEnable'
[2021-05-06 13:11:24,261] [99778  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/AudioMDESettings/ServerAudioMDEBrowseOffline'
[2021-05-06 13:11:24,268] [99785  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/AudioMDESettings/ServerAudioMDEFilter'
[2021-05-06 13:11:24,275] [99791  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/VideoMDESettings/ServerVideoMDEBrowseOffline'
[2021-05-06 13:11:24,340] [99857  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings/ServerMovieMDEOnlineData'
[2021-05-06 13:11:24,406] [99922  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings/ServerMovieMDESourceEnable'
[2021-05-06 13:11:24,471] [99987  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings/DownloadAllCollectionMovies'
[2021-05-06 13:11:24,481] [99997  ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings/ServerMovieMDEBrowseOffline'
[2021-05-06 13:11:24,496] [100013 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/MovieMDESettings/ServerMovieMDEFilter'
[2021-05-06 13:11:24,506] [100023 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings/ServerSeriesMDEOnlineData'
[2021-05-06 13:11:24,630] [100146 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings/ServerSeriesMDESourceEnable'
[2021-05-06 13:11:24,691] [100207 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings/DownloadAllSeriesEpisodes'
[2021-05-06 13:11:24,701] [100217 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings/ServerSeriesMDEBrowseOffline'
[2021-05-06 13:11:24,710] [100226 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/SeriesMDESettings/ServerSeriesMDEFilter'
[2021-05-06 13:11:24,721] [100238 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/ImageMDESettings/ServerImageMDEGeoLocation'
[2021-05-06 13:11:24,739] [100255 ] [40       ] [DEBUG] - ScreenManager: Preparing to show super layer 'BusyCursor'...
[2021-05-06 13:11:24,740] [100256 ] [40       ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinBase\Skin\default\superlayers\BusyCursor.xaml'...
[2021-05-06 13:11:24,771] [100287 ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing superlayer 'BusyCursor'
[2021-05-06 13:11:24,786] [100302 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxBackdrops'
[2021-05-06 13:11:24,904] [100421 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxPosters'
[2021-05-06 13:11:24,954] [100471 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxBanners'
[2021-05-06 13:11:25,001] [100517 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxThumbs'
[2021-05-06 13:11:25,049] [100565 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxClearArts'
[2021-05-06 13:11:25,094] [100611 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxDiscArts'
[2021-05-06 13:11:25,147] [100663 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/FanArtSettings/ServerFanArtMaxLogos'
[2021-05-06 13:11:25,207] [100724 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/LanguageSettings/ServerLanguage'
[2021-05-06 13:11:25,361] [100878 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/LanguageSettings/ServerAudioLanguage'
[2021-05-06 13:11:25,427] [100944 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/LanguageSettings/ServerMovieLanguage'
[2021-05-06 13:11:25,487] [101004 ] [InputMgr ] [DEBUG] - ConfigurationNode: Loading configuration item '/Configuration/Settings/Media/LanguageSettings/ServerSeriesLanguage'
[2021-05-06 13:11:25,550] [101067 ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:25,551] [101068 ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'configuration-section'...
[2021-05-06 13:11:25,552] [101069 ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'configuration-section'...
[2021-05-06 13:11:25,553] [101070 ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\configuration-section.xaml'...
[2021-05-06 13:11:25,567] [101084 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model '9e9d0cd9-4fdb-4c0f-a0c4-f356e151bde0' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,572] [101089 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model 'a6c6d5da-55fe-4b5f-ae83-b03e8bbfa177' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,576] [101093 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model 'ca6428a7-a6e2-4dd3-9661-f89cebaf8e62' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,593] [101110 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model '854aba9a-71a1-420b-a657-9641815f9c01' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,596] [101113 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model 'e821b1c8-0666-4339-8027-aa45a4f6f107' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,598] [101115 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model '0e621aa5-0733-4e88-a0f0-887f8d73a055' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,600] [101117 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model 'fc57ff5c-f72f-47e9-b973-338e31ff7ff1' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,601] [101118 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model '1f4caede-7108-483d-b5c8-18bec7ec58e5' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,602] [101119 ] [InputMgr ] [DEBUG] - WorkflowManager: Attaching GUI model 'b23d8dc1-405e-4564-92d0-e247c299ffae' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,681] [101198 ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'configuration-section' successfully shown
[2021-05-06 13:11:25,681] [101198 ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'configuration-section'
[2021-05-06 13:11:25,682] [101199 ] [AMQ 'SwitchBrowseModeAction'] [DEBUG] - WorkflowManager: Attaching GUI model '4cdd601f-e280-43b9-ad0a-6d7b2403c856' to workflow state '12006a98-6ecd-4a1b-bd42-d736270c327a'
[2021-05-06 13:11:25,682] [101199 ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to hide super layer...
[2021-05-06 13:11:25,686] [101203 ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'configuration-section'
[2021-05-06 13:11:25,689] [101206 ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Hiding superlayer
[2021-05-06 13:11:28,480] [103996 ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:28,482] [103998 ] [InputMgr ] [DEBUG] - WorkflowManager: Changing model context to workflow state 'e7422bb8-2779-49ab-bc99-e3f56138061b' (old state was '12006a98-6ecd-4a1b-bd42-d736270c327a') in workflow model '545674f1-d92a-4383-b6c1-d758cecdbdf5'
[2021-05-06 13:11:28,483] [103999 ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:28,484] [104000 ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'configuration-section'...
[2021-05-06 13:11:28,486] [104002 ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'configuration-section'...
[2021-05-06 13:11:28,487] [104003 ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\configuration-section.xaml'...
[2021-05-06 13:11:28,581] [104098 ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'configuration-section' successfully shown
[2021-05-06 13:11:28,581] [104098 ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'configuration-section'
[2021-05-06 13:11:28,601] [104117 ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'configuration-section'
[2021-05-06 13:11:29,187] [104704 ] [InputMgr ] [INFO ] - WorkflowManager: Trying to remove 1 workflow states from navigation stack...
[2021-05-06 13:11:29,188] [104705 ] [InputMgr ] [DEBUG] - WorkflowManager: Exiting predecessor workflow model '545674f1-d92a-4383-b6c1-d758cecdbdf5'
[2021-05-06 13:11:29,201] [104718 ] [InputMgr ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:11:29,203] [104720 ] [InputMgr ] [INFO ] - WorkflowManager: Trying to show screen 'home'...
[2021-05-06 13:11:29,204] [104721 ] [InputMgr ] [DEBUG] - ScreenManager: Preparing to show screen 'home'...
[2021-05-06 13:11:29,205] [104722 ] [InputMgr ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\home.xaml'...
[2021-05-06 13:11:29,352] [104869 ] [InputMgr ] [INFO ] - WorkflowManager: Screen 'home' successfully shown
[2021-05-06 13:11:29,352] [104869 ] [AMQ 'ScreenManager'] [DEBUG] - ScreenManager: Showing screen 'home'
[2021-05-06 13:11:29,369] [104886 ] [DX Render] [DEBUG] - ScreenManager: Closing screen 'configuration-section'
[2021-05-06 13:11:29,497] [105013 ] [DX Render] [DEBUG] - ContentManager: 10 resources deallocated, next cleanup in 1 seconds. 60.9835510253906/100 MB
[2021-05-06 13:11:30,527] [106043 ] [DX Render] [DEBUG] - ContentManager: 0 resources deallocated, next cleanup in 10 seconds. 76.9835510253906/100 MB
[2021-05-06 13:11:30,723] [106239 ] [Thread162] [DEBUG] - ThreadPool.ProcessQueue(): Quitting (inUse: 0, total: 2)
[2021-05-06 13:11:39,616] [115133 ] [141      ] [DEBUG] - AsyncWebLoadOperation: Failed to download http://192.168.1.154:55555/MediaPortal/Server/FanartService?mediatype=Undefined&fanarttype=Thumbnail&name=b05b3d4b-2153-4a11-a11e-8f852c232dce&width=512&height=512 - The remote server returned an error: (404) Not Found.
[2021-05-06 13:11:39,616] [115133 ] [40       ] [DEBUG] - AsyncWebLoadOperation: Failed to download http://192.168.1.154:55555/MediaPortal/Server/FanartService?mediatype=Undefined&fanarttype=Thumbnail&name=6e02f0cb-d13f-441f-8d38-e87b873e1079&width=512&height=512 - The remote server returned an error: (404) Not Found.
[2021-05-06 13:11:39,617] [115134 ] [147      ] [DEBUG] - AsyncWebLoadOperation: Failed to download http://192.168.1.154:55555/MediaPortal/Server/FanartService?mediatype=Undefined&fanarttype=Thumbnail&name=e1cbee9f-b2a4-45fd-80d3-5d9d2a028fbf&width=512&height=512 - The remote server returned an error: (404) Not Found.
[2021-05-06 13:11:39,616] [115133 ] [139      ] [DEBUG] - AsyncWebLoadOperation: Failed to download http://192.168.1.154:55555/MediaPortal/Server/FanartService?mediatype=Undefined&fanarttype=Thumbnail&name=b5a6e439-1f33-49da-b2ed-48bdf3460d4a&width=512&height=512 - The remote server returned an error: (404) Not Found.
