[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [WARN ] - SkinTranslationsPlugin: Cannot find skin translation file C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\Translations\de.xml
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [INFO ] - SkinTranslationsPlugin: Nothing to translate for skin Titan
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End starting 'SkinTranslations.SkinTranslationsPlugin' (0 ms running time)
[2021-05-16 14:49:19,123] [Log    ] [BassAudio] [INFO ] - BASS: Initialize BASS environment ...
[2021-05-16 14:49:19,123] [Log    ] [MPMain   ] [DEBUG] - Main: Auto play start listening
[2021-05-16 14:49:19,139] [Log    ] [MPMain   ] [DEBUG] - GraphicContext: device audio connected - Count 1
[2021-05-16 14:49:19,139] [Log    ] [MPMain   ] [DEBUG] - Main: audio renderer count at startup = 1
[2021-05-16 14:49:19,139] [Log    ] [BassAudio] [INFO ] - BASS: Loading Settings
[2021-05-16 14:49:19,139] [Log    ] [BassAudio] [INFO ] - BASS: Loading audio decoder add-ins...
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bassalac.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bassdsd.dll
[2021-05-16 14:49:19,155] [Log    ] [MPMain   ] [DEBUG] - GraphicContext: device video connected - Count 1
[2021-05-16 14:49:19,155] [Log    ] [MPMain   ] [DEBUG] - Main: video device count at startup = 1
[2021-05-16 14:49:19,155] [Log    ] [MPMain   ] [INFO ] - Main: Initializing volume handler
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bassflac.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\basshls.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bassmidi.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bassopus.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\basswebm.dll
[2021-05-16 14:49:19,155] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\basswma.dll
[2021-05-16 14:49:19,170] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\basswv.dll
[2021-05-16 14:49:19,170] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_aac.dll
[2021-05-16 14:49:19,170] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_ac3.dll
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_adx.dll
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_aix.dll
[2021-05-16 14:49:19,186] [Log    ] [MPMain   ] [INFO ] - Mixer: default audio device: Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_ape.dll
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_mpc.dll
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_ofr.dll
[2021-05-16 14:49:19,186] [Log    ] [MPMain   ] [DEBUG] - GraphicContext: init volume handler
[2021-05-16 14:49:19,186] [Log    ] [MPMain   ] [DEBUG] - Main: Registering for Device Notifications
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_spx.dll
[2021-05-16 14:49:19,186] [Log    ] [MPMain   ] [DEBUG] - Main: Register for Power Settings Notifications
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [DEBUG] - BASS: Added DecoderPlugin: C:\Program Files (x86)\Team MediaPortal\MediaPortal\musicplayer\plugins\audio decoders\bass_tta.dll
[2021-05-16 14:49:19,186] [Log    ] [BassAudio] [INFO ] - BASS: Loaded 18 Audio Decoders.
[2021-05-16 14:49:19,201] [Log    ] [MPMain   ] [DEBUG] - D3D: ShowLastActiveModule active : False
[2021-05-16 14:49:19,201] [Log    ] [MPMain   ] [DEBUG] - D3D: Activating main form
[2021-05-16 14:49:19,201] [Log    ] [BassAudio] [DEBUG] - BASS: Loading DSP plugins ...
[2021-05-16 14:49:19,217] [Log    ] [BassAudio] [DEBUG] - BASS: Finished loading DSP plugins ...
[2021-05-16 14:49:19,217] [Log    ] [MPMain   ] [DEBUG] - D3D: Showing mouse cursor
[2021-05-16 14:49:19,217] [Log    ] [BassAudio] [DEBUG] - BASS: Create Stream copy for Visualisation
[2021-05-16 14:49:19,217] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state 1
[2021-05-16 14:49:19,217] [Log    ] [BassAudio] [INFO ] - BASS: Initializing BASS environment done.
[2021-05-16 14:49:19,326] [Log    ] [MPMain   ] [DEBUG] - D3D FullRender: MP focus
[2021-05-16 14:49:19,326] [Log    ] [MPMain   ] [DEBUG] - D3D: OnLostFocus()
[2021-05-16 14:49:19,326] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:19,326] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO End (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2560x1440 - MaxTrackSize: 2560x1440)
[2021-05-16 14:49:19,326] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_MINIMIZED: 0x0)
[2021-05-16 14:49:19,346] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_INACTIVE)
[2021-05-16 14:49:19,347] [Log    ] [MPMain   ] [INFO ] - Main: Deactivation request received
[2021-05-16 14:49:19,351] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_POWERSETTINGCHANGE)
[2021-05-16 14:49:19,351] [Log    ] [MPMain   ] [INFO ] - Main: The display is on
[2021-05-16 14:49:19,352] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-05-16 14:49:19,352] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_POWERSETTINGCHANGE)
[2021-05-16 14:49:19,352] [Log    ] [MPMain   ] [INFO ] - Main: User is providing input to the session
[2021-05-16 14:49:19,353] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-05-16 14:49:19,353] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:19,354] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO End (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2560x1440 - MaxTrackSize: 2560x1440)
[2021-05-16 14:49:19,355] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_ACTIVE)
[2021-05-16 14:49:19,355] [Log    ] [MPMain   ] [INFO ] - Main: Activation request received
[2021-05-16 14:49:19,355] [Log    ] [MPMain   ] [DEBUG] - D3D: OnGotFocus()
[2021-05-16 14:49:19,357] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 2560x1440)
[2021-05-16 14:49:19,357] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_ACTIVE)
[2021-05-16 14:49:19,358] [Log    ] [MPMain   ] [INFO ] - Main: Activation request received
[2021-05-16 14:49:19,358] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 2560x1440)
[2021-05-16 14:49:19,359] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:19,360] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO End (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2560x1440 - MaxTrackSize: 2560x1440)
[2021-05-16 14:49:19,361] [Log    ] [MPMain   ] [DEBUG] - D3D: OnPaint()
[2021-05-16 14:49:19,361] [Log    ] [MPMain   ] [INFO ] - D3D: Stopping splash screen thread
[2021-05-16 14:49:19,392] [Log    ] [MPMain   ] [DEBUG] - D3D: Force mouse cursor to false
[2021-05-16 14:49:19,392] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-05-16 14:49:19,439] [Log    ] [MPMain   ] [DEBUG] - D3D FullRender: MP focus
[2021-05-16 14:49:20,310] [Log    ] [5        ] [INFO ] - Playlist: Skipping non-existing Playlist file: \\hal\daten\paul\Documents\My Playlists\default.m3u
[2021-05-16 14:49:20,310] [Log    ] [MPMain   ] [INFO ] - GUIMusicPlaylist: Default Playlist loaded
[2021-05-16 14:49:20,763] [Log    ] [FilterChecker] [INFO ] - FilterChecker: Found quartz.dll from 14.01.2021 located at C:\Windows\SysWOW64\quartz.dll
[2021-05-16 14:49:20,779] [Log    ] [FilterChecker] [INFO ] - FilterChecker: Version of installed quartz.dll: 10.0.19041.980
[2021-05-16 14:49:23,645] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Home.GUIHome deinit
[2021-05-16 14:49:23,645] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-05-16 14:49:23,645] [Log    ] [MPMain   ] [DEBUG] - Window: TvPlugin.TVHome init
[2021-05-16 14:49:23,645] [Log    ] [MPMain   ] [INFO ] - TVHome:OnPageLoad
[2021-05-16 14:49:23,661] [Log    ] [MPMain   ] [INFO ] - ChannelNavigator::Reload()
[2021-05-16 14:49:23,661] [Log    ] [MPMain   ] [INFO ] - get channels from database
[2021-05-16 14:49:23,770] [Log    ] [MPMain   ] [INFO ] - found:15 tv channels
[2021-05-16 14:49:23,770] [Log    ] [MPMain   ] [INFO ] - TvNotify:OnNotifiesChanged
[2021-05-16 14:49:23,864] [Log    ] [MPMain   ] [INFO ] - Done.
[2021-05-16 14:49:23,879] [Log    ] [MPMain   ] [INFO ] - get all groups from database
[2021-05-16 14:49:23,973] [Log    ] [MPMain   ] [INFO ] - loaded 1 tv groups
[2021-05-16 14:49:23,973] [Log    ] [MPMain   ] [INFO ] - tv home init: ch ONE HD, gr All Channels
[2021-05-16 14:49:23,973] [Log    ] [MPMain   ] [INFO ] - tv home init:ONE HD done
[2021-05-16 14:49:27,344] [Log    ] [MPMain   ] [INFO ] - TVHome:turn tv on ONE HD
[2021-05-16 14:49:27,352] [Log    ] [MPMain   ] [INFO ] - TVHome.ViewChannelAndCheck(): View channel=ONE HD
[2021-05-16 14:49:27,391] [Log    ] [MPMain   ] [DEBUG] - CiMenu: PrepareCiMenu
[2021-05-16 14:49:29,113] [Log    ] [MPMain   ] [INFO ] - succeeded:Succeeded TvControl.VirtualCard
[2021-05-16 14:49:50,164] [Log    ] [MPMain   ] [INFO ] - tvhome:startplay
[2021-05-16 14:49:50,164] [Log    ] [MPMain   ] [INFO ] - tvhome:file:C:\Users\Public\Recorded TV\live17-0.ts.tsbuffer
[2021-05-16 14:49:50,164] [Log    ] [MPMain   ] [WARN ] - tvhome:startplay.  Phase 1 - 21047 ms - Done method initialization
[2021-05-16 14:49:50,179] [Log    ] [MPMain   ] [INFO ] - tvhome:startplay:rtsp://192.168.178.4:554/stream17.0 - using rtsp mode:True
[2021-05-16 14:49:50,179] [Log    ] [MPMain   ] [INFO ] - RefreshRateChanger.AdaptRefreshRate: 'auto refreshrate changer' disabled
[2021-05-16 14:49:50,179] [Log    ] [MPMain   ] [INFO ] - g_Player.Play(rtsp://192.168.178.4:554/stream17.0 TV)
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [DEBUG] - PlayerFactory: Successfully created player instance for file - rtsp://192.168.178.4:554/stream17.0
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer play:rtsp://192.168.178.4:554/stream17.0 radio:False
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: live tv
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: Enabling DX9 exclusive mode
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [INFO ] - Main: GUI_MSG_SWITCH_FULL_WINDOWED message is obsolete.
[2021-05-16 14:49:50,195] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:play rtsp://192.168.178.4:554/stream17.0
[2021-05-16 14:49:50,210] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: GetInterfaces()
[2021-05-16 14:49:50,226] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: AddAudioRendererToGraph : (Default DirectSound Device) init
[2021-05-16 14:49:50,226] [Log    ] [MPMain   ] [INFO ] - DirectShowUtil: AddAudioRenderer - Attach volume handler device to audio renderer: Default DirectSound Device
[2021-05-16 14:49:50,226] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device init : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,226] [Log    ] [MPMain   ] [DEBUG] - FilterHelper: ReloadFilterCollection init
[2021-05-16 14:49:50,823] [Log    ] [FilterCollectionReload] [DEBUG] - Filter: FilterCollectionReload init
[2021-05-16 14:49:50,932] [Log    ] [FilterCollectionReload] [DEBUG] - Filter: FilterCollectionReload done
[2021-05-16 14:49:50,932] [Log    ] [MPMain   ] [DEBUG] - FilterHelper: ReloadFilterCollection done
[2021-05-16 14:49:50,932] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device done : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device EnumAudioEndpoints init : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device EnumAudioEndpoints done : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device GetDefaultAudioEndpoint init : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device GetDefaultAudioEndpoint done : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device GetDefaultAudioEndpoint check init : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device GetDefaultAudioEndpoint check done : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [INFO ] - Mixer: changed audio device to default : Lautsprecher (Focusrite Usb Audio)
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - Mixer: changed audio device return
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [INFO ] - DirectShowUtil: First try to insert new audio renderer Default DirectSound Device 
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: List AddAudioRenderer filter: Lautsprecher (Focusrite Usb Audio) to graph for Default DirectSound Device
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: List AddAudioRenderer filter: MediaPortal - Audio Renderer to graph for Default DirectSound Device
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: List AddAudioRenderer filter: Default DirectSound Device to graph for Default DirectSound Device
[2021-05-16 14:49:50,948] [Log    ] [MPMain   ] [INFO ] - DirectShowUtil: Found audio renderer
[2021-05-16 14:49:50,961] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: added filter:Default DirectSound Device to graph
[2021-05-16 14:49:50,962] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: AddAudioRendererToGraph : (Default DirectSound Device) loaded
[2021-05-16 14:49:50,962] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: AddAudioRendererToGraph : (Default DirectSound Device) done
[2021-05-16 14:49:50,991] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: Add TsReader to graph
[2021-05-16 14:49:50,991] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: Open file: rtsp://192.168.178.4:554/stream17.0
[2021-05-16 14:49:51,031] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:OnRequestAudioChange()
[2021-05-16 14:49:51,032] [Log    ] [MPMain   ] [DEBUG] - TVHome.OnAudioTracksReady()
[2021-05-16 14:49:51,038] [Log    ] [MPMain   ] [DEBUG] - TVHome.GetPreferedAudioStreamIndex(): preferred LANG(s):n/a preferAC3:False _preferAudioTypeOverLang:True
[2021-05-16 14:49:51,038] [Log    ] [MPMain   ] [DEBUG] - Audio streams avail: 2
[2021-05-16 14:49:51,039] [Log    ] [MPMain   ] [INFO ] - TsReaderPlayer: AudioDualMonoMode switching not available. Audioswitcher filter not loaded
[2021-05-16 14:49:51,040] [Log    ] [MPMain   ] [INFO ] - Audio stream: switching to preferred MPEG audio stream 0, NOT based on LANG
[2021-05-16 14:49:51,041] [Log    ] [MPMain   ] [INFO ] - TsReaderPlayer: AudioDualMonoMode switching not available. Audioswitcher filter not loaded
[2021-05-16 14:49:51,107] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [ERROR] - TvServer: Failed to execute remote TV server operation (IsAnyCardRecording) The operation has timed out after 3000.
[2021-05-16 14:49:51,347] [Log    ] [MPMain   ] [INFO ] - TsReaderPlayer: OnVideoFormatChanged - streamtype=HEVC resolution=1920x1080 aspect ratio=16:9 bitrate=5000000 isInterlaced=False MP main thread
[2021-05-16 14:49:51,608] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: Add codecs
[2021-05-16 14:49:51,617] [Log    ] [MPMain   ] [DEBUG] - VMR9: addvmr9 - thread : MPMain
[2021-05-16 14:49:52,127] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: TCP connect took : 4
[2021-05-16 14:49:52,127] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:52,194] [Log    ] [MPMain   ] [INFO ] - VMR9: added EVR Renderer to graph
[2021-05-16 14:49:52,194] [Log    ] [MPMain   ] [DEBUG] - VMR9: Now active for playlist
[2021-05-16 14:49:52,195] [Log    ] [MPMain   ] [DEBUG] - VMR9: Now active
[2021-05-16 14:49:52,195] [Log    ] [MPMain   ] [DEBUG] - VMR9: Renderer successfully added
[2021-05-16 14:49:52,233] [Log    ] [MPMain   ] [INFO ] - DirectShowUtil: Added filter: LAV Video Decoder to graph
[2021-05-16 14:49:52,233] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: UpdateFilters Video done
[2021-05-16 14:49:52,254] [Log    ] [MPMain   ] [INFO ] - DirectShowUtil: Added filter: LAV Audio Decoder to graph
[2021-05-16 14:49:52,256] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: UpdateFilters Audio done
[2021-05-16 14:49:52,257] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: PostProcessingEngine to DummyEngine
[2021-05-16 14:49:52,258] [Log    ] [MPMain   ] [DEBUG] - LAVEngine: FreePostProcess()
[2021-05-16 14:49:52,258] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: Render TsReader outputs
[2021-05-16 14:49:52,260] [Log    ] [MPMain   ] [DEBUG] - Filter: TsReader - try to connect: Audio
[2021-05-16 14:49:52,261] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: volume handler value 65535
[2021-05-16 14:49:52,261] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: build the graph for PIN : Audio
[2021-05-16 14:49:52,284] [Log    ] [MPMain   ] [DEBUG] - Filter: TsReader - try to connect: Video
[2021-05-16 14:49:52,284] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: build the graph for PIN : Video
[2021-05-16 14:49:52,291] [Log    ] [MPMain   ] [DEBUG] - PlaneScene: PresentImage() dispose surfaces
[2021-05-16 14:49:52,296] [Log    ] [MPMain   ] [DEBUG] - Filter: TsReader - try to connect: Subtitle
[2021-05-16 14:49:52,297] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: build the graph for PIN : Subtitle
[2021-05-16 14:49:52,350] [Log    ] [MPMain   ] [DEBUG] - DirectShowUtil: RenderUnconnectedOutputPins Pin Subtitle - failed
[2021-05-16 14:49:52,351] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: CleanupCC filter (Tv/Recorded Stream Detected)
[2021-05-16 14:49:52,352] [Log    ] [MPMain   ] [DEBUG] - Check graph connections for: Enhanced Video Renderer
[2021-05-16 14:49:52,353] [Log    ] [MPMain   ] [DEBUG] - Check graph connections for: Default DirectSound Device
[2021-05-16 14:49:52,353] [Log    ] [MPMain   ] [DEBUG] - Check graph connections for: LAV Video Decoder
[2021-05-16 14:49:52,354] [Log    ] [MPMain   ] [DEBUG] - Check graph connections for: LAV Audio Decoder
[2021-05-16 14:49:52,354] [Log    ] [MPMain   ] [DEBUG] - Check graph connections for: TsReader
[2021-05-16 14:49:52,359] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: Last subtitle index: 0
[2021-05-16 14:49:52,361] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:GetVideoSize() failed
[2021-05-16 14:49:52,362] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:VideoSize:100x100
[2021-05-16 14:49:52,363] [Log    ] [MPMain   ] [DEBUG] - VMR9: StartMediaCtrl start put_WindowStyle
[2021-05-16 14:49:52,425] [Log    ] [MPMain   ] [DEBUG] - VMR9: StartMediaCtrl start hr: 1
[2021-05-16 14:49:53,130] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:53,142] [Log    ] [MPMain   ] [DEBUG] - VMR9: StartMediaCtrl hr: 0
[2021-05-16 14:49:53,145] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetVideoWindow()
[2021-05-16 14:49:53,149] [Log    ] [MPMain   ] [INFO ] - overlay: video WxH  : 100x100
[2021-05-16 14:49:53,149] [Log    ] [MPMain   ] [INFO ] - overlay: video AR   : 100:100
[2021-05-16 14:49:53,149] [Log    ] [MPMain   ] [INFO ] - overlay: screen WxH : 1133x640
[2021-05-16 14:49:53,150] [Log    ] [MPMain   ] [INFO ] - overlay: AR type    : Normal
[2021-05-16 14:49:53,150] [Log    ] [MPMain   ] [INFO ] - overlay: PixelRatio : 1
[2021-05-16 14:49:53,150] [Log    ] [MPMain   ] [INFO ] - overlay: src        : (0,0)-(100,100)
[2021-05-16 14:49:53,150] [Log    ] [MPMain   ] [INFO ] - overlay: dst        : (1537,317)-(2177,957)
[2021-05-16 14:49:53,151] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:Window (0,0)-(100,100) - (1537,317)-(2177,957)
[2021-05-16 14:49:53,152] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetSourcePosition 1
[2021-05-16 14:49:53,152] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetSourcePosition 2
[2021-05-16 14:49:53,154] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: OnInitialized
[2021-05-16 14:49:53,155] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetVideoWindow()
[2021-05-16 14:49:53,155] [Log    ] [MPMain   ] [INFO ] - overlay: video WxH  : 100x100
[2021-05-16 14:49:53,155] [Log    ] [MPMain   ] [INFO ] - overlay: video AR   : 100:100
[2021-05-16 14:49:53,156] [Log    ] [MPMain   ] [INFO ] - overlay: screen WxH : 1133x640
[2021-05-16 14:49:53,156] [Log    ] [MPMain   ] [INFO ] - overlay: AR type    : Normal
[2021-05-16 14:49:53,156] [Log    ] [MPMain   ] [INFO ] - overlay: PixelRatio : 1
[2021-05-16 14:49:53,156] [Log    ] [MPMain   ] [INFO ] - overlay: src        : (0,0)-(100,100)
[2021-05-16 14:49:53,157] [Log    ] [MPMain   ] [INFO ] - overlay: dst        : (1537,317)-(2177,957)
[2021-05-16 14:49:53,157] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer:Window (0,0)-(100,100) - (1537,317)-(2177,957)
[2021-05-16 14:49:53,157] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetSourcePosition 1
[2021-05-16 14:49:53,158] [Log    ] [MPMain   ] [DEBUG] - TSReaderPlayer: SetSourcePosition 2
[2021-05-16 14:49:53,158] [Log    ] [MPMain   ] [INFO ] - TSReaderPlayer: position:0,006, duration:22,756
[2021-05-16 14:49:53,159] [Log    ] [MPMain   ] [INFO ] - g_Player.OnStarted() rtsp://192.168.178.4:554/stream17.0 media:TV
[2021-05-16 14:49:53,161] [Log    ] [MPMain   ] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:53,165] [Log    ] [MPMain   ] [WARN ] - tvhome:startplay.  Phase 2 - 2987 ms - Done starting g_Player.Play()
[2021-05-16 14:49:53,167] [Log    ] [MPMain   ] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:53,169] [Log    ] [MPMain   ] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:53,177] [Log    ] [MPMain   ] [WARN ] - TVHome.OnClicked(): Total Time - 25829 ms
[2021-05-16 14:49:53,195] [Log    ] [MPMain   ] [DEBUG] - D3D: Hiding mouse cursor
[2021-05-16 14:49:53,196] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-05-16 14:49:53,220] [Log    ] [22       ] [DEBUG] - PlaneScene: PresentImage() dispose surfaces
