[2020-09-29 14:10:47,178] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:47,327] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:47,338] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:47,339] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:47,648] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:47,648] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:47,649] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:47,649] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:47,649] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:47,649] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:47,649] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:47,650] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:47,650] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:47,650] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:47,932] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:47,932] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:47,932] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:47,933] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:47,933] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:47,933] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:48,058] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:48,068] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:48,452] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:48,452] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:48,452] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:48,452] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:48,452] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:48,453] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:48,453] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:48,456] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:48,456] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:48,456] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:48,720] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:48,720] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:48,720] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,723] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:48,723] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:48,723] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:48,868] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:48,879] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:49,140] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:49,142] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:49,142] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:49,142] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:49,416] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:49,416] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:49,416] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:49,417] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:49,417] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:49,417] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:49,542] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:49,553] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:49,937] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:49,937] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:49,938] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:49,938] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:49,938] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:49,938] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:49,938] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:49,939] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:49,939] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:49,939] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:50,203] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:50,203] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:50,203] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:50,205] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:50,205] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:50,205] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:50,341] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:50,352] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:50,615] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:50,615] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:50,616] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:50,616] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:50,616] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:50,616] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:50,616] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:50,617] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:50,617] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:50,617] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:50,952] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:50,952] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:50,952] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:50,953] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:50,953] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:50,953] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:51,094] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:51,107] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:51,517] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:51,517] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:51,518] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:51,518] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:51,518] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:51,518] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:51,518] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:51,519] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:51,519] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:51,519] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:51,834] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:51,834] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:51,834] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,835] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:51,835] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:51,835] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:51,988] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:51,999] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:51,999] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:51,999] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:52,000] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:52,331] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:52,333] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:52,333] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:52,333] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:52,623] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:52,623] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:52,623] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:52,624] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:52,624] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:52,624] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:52,785] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:52,802] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:53,207] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:53,207] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:53,207] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:53,207] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:53,207] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:53,208] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:53,208] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:53,209] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:53,209] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:53,209] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:53,544] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:53,544] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:53,544] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:53,545] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:53,545] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:53,545] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:53,670] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:53,699] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:54,009] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:54,011] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:54,011] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:54,011] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:54,321] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:54,321] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:54,321] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:54,323] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:54,323] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:54,323] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:54,474] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:54,485] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:54,894] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:54,897] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:54,897] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:54,897] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:55,217] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:55,217] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:55,217] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:55,219] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:55,219] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:55,219] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:55,365] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:55,376] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:55,683] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:55,683] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:55,684] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:55,684] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:55,684] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:55,684] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:55,684] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:55,685] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:55,685] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:55,685] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:56,206] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:56,206] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:56,206] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:56,207] [7d4ca38] [3adc] - CMpTsFilter::Run()
