[2021-04-19 07:15:27,938] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Realtek PCIe GBE Family Controller
[2021-04-19 07:15:27,938] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEREMOVECOMPLETE)
[2021-04-19 07:15:27,938] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Realtek PCIe GBE Family Controller
[2021-04-19 07:15:28,047] [Log    ] [57       ] [DEBUG] - [WIFI_REMOTE]  Network lost, stopping server
[2021-04-19 07:15:28,047] [Log    ] [57       ] [DEBUG] - [WIFI_REMOTE]  ListenSocket already stopped, ignoring stop command
[2021-04-19 09:16:59,966] [Log    ] [51       ] [WARN ] - World Weather: Required internet connection not established to load weather data.
[2021-04-19 09:17:00,123] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_APMRESUMEAUTOMATIC)
[2021-04-19 09:17:00,123] [Log    ] [MPMain   ] [INFO ] - Main: DelayedResume - waiting on resume 5 secs
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [INFO ] - Main: Resuming automatic operation
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - Main: OnResumeAutomatic - reopen Database
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [INFO ] - Main: VideoDatabaseV5.db3 sqllite database disk cache activated.
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [INFO ] - Main: OnResumeAutomatic - Done
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [INFO ] - TVHome.WndProc(): Windows has resumed from hibernate mode
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - TVHome.OnResume()
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - TVHome: HeartBeat Transmitter started.
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [INFO ] - TvNotify: start
[2021-04-19 09:17:05,133] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: TCP connect took : 1
[2021-04-19 09:17:05,133] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - PS: RESUMEAUTOMATIC
[2021-04-19 09:17:05,133] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome: OnRemotingConnected, recovered from a disconnection
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - PS: System has resumed from standby
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - PS: Run external command
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:05,133] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (SSTP)
[2021-04-19 09:17:06,148] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-19 09:17:06,570] [Log    ] [57       ] [DEBUG] - [WIFI_REMOTE]  Network connected, starting server
[2021-04-19 09:17:06,570] [Log    ] [57       ] [INFO ] - [WIFI_REMOTE]  Now accepting connections.
[2021-04-19 09:17:06,570] [Log    ] [57       ] [DEBUG] - [WIFI_REMOTE]  Restarting bonjour service
[2021-04-19 09:17:06,570] [Log    ] [57       ] [INFO ] - [WIFI_REMOTE]  Bonjour version 118.5.0 found.
[2021-04-19 09:17:07,159] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-19 09:17:07,190] [Log    ] [MPMain   ] [DEBUG] - PS: Registered client's PowerScheduler as RemoteStandbyHandler / RemoteWakeupHandler with tag 34
[2021-04-19 09:17:07,190] [Log    ] [MPMain   ] [DEBUG] - PS: Signal "Resume" to the StandbyWakeupThread
[2021-04-19 09:17:07,190] [Log    ] [MPMain   ] [DEBUG] - PS: Send "ResumedFromStandby" event
[2021-04-19 09:17:07,190] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread resumed
[2021-04-19 09:17:07,190] [MusicShareWatcher] [MPMain   ] [INFO ] - Windows has resumed from standby/hibernate mode: Re-enabling file system watcher
[2021-04-19 09:17:07,190] [MusicShareWatcher] [MPMain   ] [INFO ] - Starting up a worker thread...
[2021-04-19 09:17:07,205] [MusicShareWatcher] [MusicShareWatcher] [INFO ] - Monitoring active for following shares:
[2021-04-19 09:17:07,205] [MusicShareWatcher] [MusicShareWatcher] [INFO ] - ---------------------------------------
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (SSTP)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IKEv2)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IKEv2)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (L2TP)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (L2TP)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (PPTP)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (PPTP)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,205] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (PPPOE)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (PPPOE)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IPv6)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IPv6)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (Network Monitor)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (Network Monitor)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IP)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: WAN Miniport (IP)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Realtek PCIe GBE Family Controller
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 09:17:07,221] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Realtek PCIe GBE Family Controller
[2021-04-19 09:17:07,237] [MusicShareWatcher] [MusicShareWatcher] [INFO ] - \\192.168.2.113\Musik\
[2021-04-19 09:17:07,237] [MusicShareWatcher] [MusicShareWatcher] [INFO ] - ---------------------------------------
[2021-04-19 09:17:07,237] [MusicShareWatcher] [MusicShareWatcher] [INFO ] - Note: Errors reported for CD/DVD drives can be ignored.
[2021-04-19 09:17:08,174] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-19 09:17:09,189] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-19 09:17:09,314] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 09:17:09,330] [Log    ] [57       ] [DEBUG] - PS: User interface is idle
[2021-04-19 09:17:09,548] [Log    ] [MPMain   ] [INFO ] - [WIFI_REMOTE]  Published Service via Bonjour!
[2021-04-19 09:17:24,325] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 09:17:24,325] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 09:17:24,403] [Log    ] [63       ] [DEBUG] - PS: User interface is idle
 * DELETED LINES: StandbyWakeup check interval *
[2021-04-19 10:21:28,334] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 10:21:28,334] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: New user input detected - set time of last user activity to 01:23:20
[2021-04-19 10:21:28,334] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (01:23:20) to the local TvServer
[2021-04-19 10:21:28,334] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 10:21:30,787] [Log    ] [67       ] [DEBUG] - PS: User interface is idle
[2021-04-19 10:21:43,345] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 10:21:43,345] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 10:21:45,876] [Log    ] [67       ] [DEBUG] - PS: User interface is idle
 * DELETED LINES: StandbyWakeup check interval *
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEREMOVECOMPLETE)
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) UHD Graphics 600
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [INFO ] - Main: Video Device or Screen Intel(R) UHD Graphics 600 removed
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [DEBUG] - GraphicContext: device video removed - Count 0
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_APMRESUMESUSPEND)
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [INFO ] - Main: Resuming operation of user interface
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [DEBUG] - Main: OnResumeSuspend - set GUIGraphicsContext.State.RUNNING
[2021-04-19 11:22:21,661] [Log    ] [MPMain   ] [DEBUG] - Main: OnResumeSuspend - Init Input Devices
[2021-04-19 11:22:21,723] [Log    ] [MPMain   ] [DEBUG] - Main: OnResumeSuspend - Autoplay start listening
[2021-04-19 11:22:21,723] [Log    ] [MPMain   ] [INFO ] - Main: SplashScreen is null.
[2021-04-19 11:22:22,161] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  Resuming WifiRemote, starting server
[2021-04-19 11:22:22,161] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  ListenSocket already accepting connections, aborting start ...
[2021-04-19 11:22:22,161] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  Restarting bonjour service
[2021-04-19 11:22:22,208] [Log    ] [RefreshWorker.LatestMediaHandler.LatestMusicHandler] [DEBUG] - MusicDatabase: GetSongsByFilter - SQL: SELECT strAlbumArtist, strAlbum, iYear, strFileType, dateAdded, iTimesPlayed, dateLastPlayed, strGenre, strPath, (SELECT strAMGBio FROM artistinfo WHERE LOWER(TRIM(T.strAlbumArtist,'| ')) = LOWER(TRIM(strArtist))) AS strLyrics FROM (SELECT strAlbumArtist, strAlbum, iYear, strFileType, MAX(dateAdded) AS dateAdded, CAST(ROUND(AVG(iTimesPlayed)) AS INTEGER) AS iTimesPlayed, MAX(dateLastPlayed) AS dateLastPlayed, GROUP_CONCAT(strGenre,'|') AS strGenre, GROUP_CONCAT(strPath,'|') AS strPath FROM tracks WHERE strAlbumArtist IS NOT null AND TRIM(strAlbumArtist) <> '' GROUP BY strAlbumArtist, strAlbum, strFileType ORDER BY dateAdded DESC LIMIT 10) AS T, Filter: tracks
[2021-04-19 11:22:22,208] [Log    ] [RefreshWorker.LatestMediaHandler.LatestPictureHandler] [DEBUG] - Picture.DB.SQLite: GetPicturesByFilter - SQL: SELECT strFile, strDateTaken FROM picture WHERE idPicture NOT IN (SELECT DISTINCT idPicture FROM picturekeywords WHERE strKeyword = 'Private') ORDER BY strDateTaken DESC LIMIT 10;, Filter: pictures
[2021-04-19 11:22:22,239] [Log    ] [MPMain   ] [INFO ] - [WIFI_REMOTE]  Bonjour version 118.5.0 found.
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_POWERSETTINGCHANGE)
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: The display is on
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - PS: POWERSETTINGCHANGE
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: WM_POWERBROADCAST (PBT_POWERSETTINGCHANGE)
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: User is providing input to the session
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - PS: POWERSETTINGCHANGE
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: Successfully switched focus.
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - Main: OnResumeSuspend - Done
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - TVHome.WndProc(): Windows has resumed from hibernate mode
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - TVHome.OnResume()
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [INFO ] - TvNotify: start
[2021-04-19 11:22:22,333] [Log    ] [MPMain   ] [DEBUG] - PS: RESUMESUSPEND
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - PS: System has resumed from standby due to user activity - reset time of last user activity
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - D3D: OnPaint()
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - D3D: Force mouse cursor to false
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - D3D: Cursor ShowMouseCursor state -1
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - mymusic:GUI_MSG_ONRESUME
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - mypicture:GUI_MSG_ONRESUME
[2021-04-19 11:22:22,348] [Log    ] [MPMain   ] [DEBUG] - myvideo:GUI_MSG_ONRESUME
[2021-04-19 11:22:22,551] [Log    ] [MPMain   ] [INFO ] - [WIFI_REMOTE]  Published Service via Bonjour!
[2021-04-19 11:22:23,020] [Log    ] [RefreshWorker.LatestMediaHandler.LatestMusicHandler] [DEBUG] - MusicDatabase: GetSongsByFilter - SQL: select distinct strAlbumArtist, strAlbum, dateAdded, iTimesPlayed, strGenre, strPath from tracks order by dateAdded desc limit 1;, Filter: tracks
[2021-04-19 11:22:25,316] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome: OnRemotingConnected, recovered from a disconnection
[2021-04-19 11:22:25,660] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,660] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) Display-Audio
[2021-04-19 11:22:25,660] [Log    ] [MPMain   ] [DEBUG] - Main: DBT_DEVICEARRIVAL AUDIO Intel(R) Display-Audio
[2021-04-19 11:22:25,660] [Log    ] [MPMain   ] [DEBUG] - Main: DBT_DEVICEARRIVAL AUDIO play sound workaround
[2021-04-19 11:22:25,675] [Log    ] [MPMain   ] [DEBUG] - Main: ACTION_PLAY_INTEL_AUDIO_SOUND
[2021-04-19 11:22:25,675] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,675] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) Display-Audio
[2021-04-19 11:22:25,691] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,691] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) Display-Audio
[2021-04-19 11:22:25,707] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,707] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) Display-Audio
[2021-04-19 11:22:25,738] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,738] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: Intel(R) Display-Audio
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVICEARRIVAL)
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: Device type is DBT_DEVTYP_DEVICEINTERFACE - Name: SAMSUNG (Intel(R) Display-Audio)
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: DBT_DEVICEARRIVAL AUDIO SAMSUNG (Intel(R) Display-Audio)
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: DBT_DEVICEARRIVAL AUDIO play sound workaround
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVNODES_CHANGED)
[2021-04-19 11:22:25,988] [Log    ] [MPMain   ] [DEBUG] - Main: ACTION_PLAY_INTEL_AUDIO_SOUND
[2021-04-19 11:22:30,969] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 11:22:30,969] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (11:22:25) to the local TvServer
[2021-04-19 11:22:30,984] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 11:22:33,686] [Log    ] [51       ] [DEBUG] - PS: User interface is idle
[2021-04-19 11:22:36,029] [Log    ] [MPMain   ] [DEBUG] - Window: WindowPlugins.home.GUIBasicHome deinit
[2021-04-19 11:22:36,061] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(4540))
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 4540
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(string.equals(#Play.Current.Artist,''),'','#Play.Current.Artist - '))
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.equals(#Play.Current.Artist,'')
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Artist
[2021-04-19 11:22:36,154] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '#Play.Current.Artist - '
[2021-04-19 11:22:36,311] [Log    ] [MPMain   ] [DEBUG] - Window: OnlineVideos.MediaPortal1.GUIOnlineVideos init
[2021-04-19 11:22:36,311] [Log    ] [MPMain   ] [DEBUG] - g_player: Setting ShowFullScreenWindowVideo to MediaPortal.Player.g_Player+ShowFullScreenWindowHandler
[2021-04-19 11:22:36,373] [Log    ] [MPMain   ] [DEBUG] - WindowManager: route OnlineVideos.MediaPortal1.GUIOnlineVideos:4755->MediaPortal.Dialogs.GUIDialogYesNo:100
[2021-04-19 11:22:36,373] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  Sending dialog open to clients
[2021-04-19 11:22:36,373] [Log    ] [MPMain   ] [DEBUG] - DialogWindow: MediaPortal.Dialogs.GUIDialogYesNo init
[2021-04-19 11:22:39,044] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.HyperLink: Trying to use parsed string, original , parsed 
[2021-04-19 11:22:39,044] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.ActionID: Trying to use parsed string, original , parsed 
[2021-04-19 11:22:39,075] [Log    ] [MPMain   ] [DEBUG] - WindowManager: unroute to MediaPortal.Dialogs.GUIDialogYesNo:100->OnlineVideos.MediaPortal1.GUIOnlineVideos:4755
[2021-04-19 11:22:39,075] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  Sending dialog close to clients
[2021-04-19 11:22:39,107] [Log    ] [MPMain   ] [DEBUG] - WindowManager: route OnlineVideos.MediaPortal1.GUIOnlineVideos:4755->MediaPortal.Dialogs.GUIDialogProgress:101
[2021-04-19 11:22:39,107] [Log    ] [MPMain   ] [DEBUG] - [WIFI_REMOTE]  Sending dialog open to clients
[2021-04-19 11:22:39,107] [Log    ] [MPMain   ] [DEBUG] - DialogWindow: MediaPortal.Dialogs.GUIDialogProgress init
[2021-04-19 11:22:46,043] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 11:22:46,043] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: New user input detected - set time of last user activity to 11:22:39
[2021-04-19 11:22:46,043] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (11:22:39) to the local TvServer
[2021-04-19 11:22:46,043] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 11:22:48,777] [Log    ] [51       ] [DEBUG] - PS: User interface is idle
[2021-04-19 11:22:57,649] [Log    ] [OVLoad   ] [DEBUG] - WindowManager: unroute to MediaPortal.Dialogs.GUIDialogProgress:101->OnlineVideos.MediaPortal1.GUIOnlineVideos:4755
[2021-04-19 11:22:57,665] [Log    ] [OVLoad   ] [DEBUG] - [WIFI_REMOTE]  Sending dialog close to clients
[2021-04-19 11:22:57,665] [Log    ] [OVLoad   ] [DEBUG] - SendThreadCallbackAndWait - Waitone
[2021-04-19 11:22:57,899] [Log    ] [MPMain   ] [DEBUG] - GUIWindowManager - callback message done
[2021-04-19 11:23:00,351] [Log    ] [OnlineVideos] [DEBUG] - SendThreadCallbackAndWait - Waitone
[2021-04-19 11:23:00,960] [Log    ] [MPMain   ] [DEBUG] - GUIWindowManager - callback message done
[2021-04-19 11:23:01,054] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 11:23:01,054] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: New user input detected - set time of last user activity to 11:23:00
[2021-04-19 11:23:01,054] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (11:23:00) to the local TvServer
[2021-04-19 11:23:01,054] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 11:23:02,522] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.HyperLink: Trying to use parsed string, original , parsed 
[2021-04-19 11:23:02,522] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.ActionID: Trying to use parsed string, original , parsed 
[2021-04-19 11:23:02,585] [Log    ] [MPMain   ] [DEBUG] - WindowManager: route OnlineVideos.MediaPortal1.GUIOnlineVideos:4755->MediaPortal.Dialogs.StandardKeyboard:1002
[2021-04-19 11:23:02,585] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.Dialogs.StandardKeyboard init
[2021-04-19 11:23:03,843] [Log    ] [51       ] [DEBUG] - PS: User interface is idle
[2021-04-19 11:23:16,058] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-19 11:23:16,058] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: New user input detected - set time of last user activity to 11:23:15
[2021-04-19 11:23:16,058] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (11:23:15) to the local TvServer
[2021-04-19 11:23:16,058] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-19 11:23:18,916] [Log    ] [51       ] [DEBUG] - PS: User interface is idle
