[2021-04-21 17:14:19,799] [4a9dd7f8] [ 788] - Filter: Enhanced Video Renderer
[2021-04-21 17:14:19,799] [4a9dd7f8] [ 788] - Filter: LAV Audio Decoder
[2021-04-21 17:14:19,799] [4a9dd7f8] [ 788] - Filter: LAV Video Decoder
[2021-04-21 17:14:19,799] [4a9dd7f8] [ 788] - Filter: MediaPortal Url Source Splitter
[2021-04-21 17:14:19,799] [4a9dd7f8] [ 788] - Render stats : Display-to-video FPS ratio = 2.4000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 17:14:19,814] [4a9dd7f8] [ 788] - Render stats : Display-to-video FPS ratio = 2.4000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 17:14:19,814] [4a9dd7f8] [ 788] - OnClockStart SystemTime: 85956.567 ClockStartOffset: 42974.852
[2021-04-21 17:14:19,814] [4a9dd7f8] [ 788] - SetupAudioRenderer: cycleDiff: 0.0416712384
[2021-04-21 17:14:19,814] [4a9dd7f8] [ 788] - SetupAudioRenderer: adjust bias to : 0.9599957867 - wait audio renderer to be available
[2021-04-21 17:14:19,814] [4a9dd7f8] [ 788] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - RenegotiateMediaOutputType() - start
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Testing media type...
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Successfully cloned media type
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Time Per Frame: 40.000 ms
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - MF_MT_FRAME_RATE: 25.000 fps
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Frame size: 1280x720
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Aperture size: 0:0, 1280x720
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - New media type successfully negotiated!
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Getting aspect ratio 'DirectShow style'
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - New format: 1280x720, Ratio: 16:9
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - Flushing: size=0
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - ReallocSurfaces
[2021-04-21 17:14:19,925] [4a9dd7f8] [113c] - ReleaseSurfaces()
[2021-04-21 17:14:19,926] [4a9dd7f8] [113c] - Flushing: size=0
[2021-04-21 17:14:19,926] [4a9dd7f8] [113c] - Releasing device
[2021-04-21 17:14:19,926] [4a9dd7f8] [113c] - ReleaseSurfaces() done
[2021-04-21 17:14:19,926] [4a9dd7f8] [113c] - Textures will be 1280x720
[2021-04-21 17:14:19,926] [4a9dd7f8] [113c] - Adding sample: 0x1d4d6128
[2021-04-21 17:14:19,930] [4a9dd7f8] [113c] - Adding sample: 0x1d4d6320
[2021-04-21 17:14:19,934] [4a9dd7f8] [113c] - Adding sample: 0x1d4d5d38
[2021-04-21 17:14:19,934] [4a9dd7f8] [113c] - Adding sample: 0x1d4d59f0
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - Adding sample: 0x1d4d61d0
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - Releasing device: 430
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - ReallocSurfaces done
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - Setting media type on mixer
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - SetupAudioRenderer: cycleDiff: 0.0416712384
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - SetupAudioRenderer: adjust bias to : 0.9599957867 - wait audio renderer to be available
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - RenegotiateMediaOutputType - done
[2021-04-21 17:14:19,939] [4a9dd7f8] [113c] - ProcessMessage MFVP_MESSAGE_PROCESSINPUTNOTIFY
[2021-04-21 17:14:19,965] [4a9dd7f8] [1b84] - Adding first sample to empty queue
[2021-04-21 17:14:19,968] [4a9dd7f8] [1b84] - Scheduling sample from the past (99.32 ms, last call to NotifyWorker: 28.51 ms, Queue: 1)
[2021-04-21 17:14:19,971] [4a9dd7f8] [1b84] - Scheduling sample from the past (56.65 ms, last call to NotifyWorker: 0.57 ms, Queue: 1)
[2021-04-21 17:14:19,974] [4a9dd7f8] [ c1c] - Present first sample - start
[2021-04-21 17:14:19,978] [4a9dd7f8] [ c1c] - Present first sample - end
[2021-04-21 17:14:20,008] [4a9dd7f8] [ 788] - pre buffering off 3
[2021-04-21 17:17:43,521] [4a9dd7f8] [1b84] - Scheduling sample from the past (16.21 ms, last call to NotifyWorker: 0.64 ms, Queue: 0)
[2021-04-21 17:17:44,174] [4a9dd7f8] [1b84] - Scheduling sample from the past (28.22 ms, last call to NotifyWorker: 0.66 ms, Queue: 0)
[2021-04-21 17:17:56,013] [4a9dd7f8] [ ec0] - ProcessMessage MFVP_MESSAGE_ENDOFSTREAM
[2021-04-21 17:17:56,260] [4a9dd7f8] [ c1c] - Sending completion message
[2021-04-21 17:17:56,336] [4a9dd7f8] [ 788] - OnClockPause: 43191.161
[2021-04-21 17:17:56,347] [4a9dd7f8] [ 788] - OnClockStop: 43191.172
[2021-04-21 17:17:56,347] [4a9dd7f8] [ 788] - Flushing: size=0
[2021-04-21 17:17:56,347] [4a9dd7f8] [ 788] - ProcessMessage MFVP_MESSAGE_ENDSTREAMING
[2021-04-21 17:17:56,348] [4a9dd7f8] [ 788] - Render stats : Display-to-video FPS ratio = 2.4000(FRR 0)| Frames dropped 67, drawn 5336, repeated 0 | MPAR clk adj 0
[2021-04-21 17:17:56,348] [4a9dd7f8] [ 788] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 17:17:56,348] [4a9dd7f8] [ c1c] - Flushing: size=0
[2021-04-21 17:17:56,353] [4a9dd7f8] [ 788] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 17:17:56,353] [4a9dd7f8] [ c1c] - Flushing: size=0
[2021-04-21 17:17:56,480] [4a9dd7f8] [ 788] - ReleaseServicePointers
[2021-04-21 17:17:56,480] [4a9dd7f8] [ 788] - Flushing: size=0
[2021-04-21 17:17:56,481] [4a9dd7f8] [ 788] - InitServicePointers
[2021-04-21 17:17:56,481] [4a9dd7f8] [ 788] - Found mixers: 1
[2021-04-21 17:17:56,481] [4a9dd7f8] [ 788] - Found event sink: 1
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - QueryInterface failed
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - ReleaseServicePointers
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - Flushing: size=0
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - QueryInterface failed
[2021-04-21 17:17:56,482] [4a9dd7f8] [ 788] - pre buffering off 3
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - EVRCustomPresenter::ReleaseCallback() - Start - instance 0x4a9dd7f8
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Stopping workers...
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Threads running : TRUE
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Ending thread 0x20fc, 0x4a9dda28
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Got lock.
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Notifying thread...
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Set done.
[2021-04-21 17:17:58,273] [4a9dd7f8] [ 788] - Waiting for thread to end...
[2021-04-21 17:17:58,273] [4a9dd7f8] [ c1c] - Scheduler done.
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Waiting done
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Ending thread 0x212c, 0x4a9dda68
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Got lock.
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Notifying thread...
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Set done.
[2021-04-21 17:17:58,274] [4a9dd7f8] [ 788] - Waiting for thread to end...
[2021-04-21 17:17:58,274] [4a9dd7f8] [1b84] - Worker done.
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Waiting done
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Ending thread 0x3424, 0x4a9ddaa8
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Got lock.
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Notifying thread...
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Set done.
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Waiting for thread to end...
[2021-04-21 17:17:58,275] [4a9dd7f8] [15ec] - Timer done.
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Waiting done
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - ReleaseSurfaces()
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Flushing: size=0
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - Releasing device
[2021-04-21 17:17:58,275] [4a9dd7f8] [ 788] - ReleaseSurfaces() done
[2021-04-21 17:17:58,276] [4a9dd7f8] [ 788] - EVRCustomPresenter::ReleaseCallback() - Done - instance 0x4a9dd7f8
[2021-04-21 17:17:59,015] [4a9dd7f8] [ 788] - riid: {9A604EE7-E630-3DED-9444-BAAE247075AB}
[2021-04-21 17:17:59,015] [4a9dd7f8] [ 788] - QueryInterface failed
[2021-04-21 17:18:00,353] [4a9dd7f8] [ 788] - EVRCustomPresenter::dtor - Start - instance 0x4a9dd7f8
[2021-04-21 17:18:00,353] [4a9dd7f8] [ 788] - EVRCustomPresenter::dtor - Done - instance 0x4a9dd7f8
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --------------------------------------------------------------
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- v1.7.95 Unicode with DWM queue support --- instance 0x4a9d4bd0
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- MP Audio Renderer control enabled
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --------------------------------------------------------------
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable DWM Queued mode
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable MMCS for DWM
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Enable MMCS for Scheduler Thread
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Number of DWM buffers = 3
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable DWM audio delay compensation
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Sample Queue size = 5
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Scheduler Thread MMCSS priority = 2
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Worker Thread MMCSS priority = 1
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Timer Thread MMCSS priority = 0
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable ForceFirstFrame
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable Low Resolution Timing
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- FPS Limiter disabled
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- FPS Limit height threshold = 700
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- FPS Limit width threshold = 1200
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable late DWM init
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Enable DWM init sleep
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Enable DWM init for 24Hz
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - --- Disable LogAllFrameDrops
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - Render stats : Display-to-video FPS ratio = 0.0000(FRR 0)| Frames dropped 281421091, drawn -1527989863, repeated -657697804 | MPAR clk adj 0
[2021-04-21 17:19:21,215] [4a9d4bd0] [ 788] - Starting to estimate display refresh timings
[2021-04-21 17:19:21,221] [4a9d4bd0] [ 788] - Starting frame loops: start scanline: 0
[2021-04-21 17:19:21,237] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1002
[2021-04-21 17:19:21,253] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1003
[2021-04-21 17:19:21,270] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1006
[2021-04-21 17:19:21,287] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1007
[2021-04-21 17:19:21,303] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1006
[2021-04-21 17:19:21,320] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1006
[2021-04-21 17:19:21,337] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1004
[2021-04-21 17:19:21,354] [4a9d4bd0] [ 788] - MeasureScanLines: wait for vsync: scanline: 1011
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] -   frame count = 7
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Raw est display cycle, linReg: 16.666543 ms, simple: 16.666483 ms, diff: 0.000004 
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Measured display cycle: 16.666543 ms, locked: 1 
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Measured scanline time: 14.815049 us
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Display (from windows): 1920 x 1080 @ 60.000000 Hz | Measured refresh rate: 60.000447 Hz
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Max total scanline: 1123, Max visible scanline: 1078, Min visible scanline: 2
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Vsync correction : rasterLimitHigh: 540, rasterLimitLow: 136, rasterTargetPosn: 136
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 17:19:21,355] [4a9d4bd0] [ 788] - Starting thread!
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - Started thread. id: 0x1aa4 (6820), handle: 0x1244
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - Starting thread!
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - Started thread. id: 0xc9c (3228), handle: 0x2028
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - Starting thread!
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - Started thread. id: 0xbbc (3004), handle: 0x3930
[2021-04-21 17:19:21,356] [4a9d4bd0] [1aa4] - Timer AvSetMmThreadPriority = -1
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - GetDeviceID
[2021-04-21 17:19:21,356] [4a9d4bd0] [ c9c] - Worker AvSetMmThreadPriority = 0
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - GetService
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - guid: {1092A86C-AB1A-459A-A336-831FBC4D11FF}
[2021-04-21 17:19:21,356] [4a9d4bd0] [ 788] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 17:19:21,356] [4a9d4bd0] [ bbc] - Scheduler AvSetMmThreadPriority = 1
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {C3FCC19E-A970-11D2-8B5A-00A0C9B7C9C4}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {B196B283-BAB4-101A-B69C-00AA00341D07}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {AF86E2E0-B12D-4C6A-9C5A-D7AA65101E90}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {ECC8691B-C1DB-4DC0-855E-65F6C551AF49}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {94EA2B94-E9CC-49E0-C0FF-EE64CA8F5B90}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {00000003-0000-0000-C000-000000000046}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {00000144-0000-0000-C000-000000000046}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:21,416] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:23,816] [4a9d4bd0] [1d5c] - InitServicePointers
[2021-04-21 17:19:23,816] [4a9d4bd0] [1d5c] - Found mixers: 1
[2021-04-21 17:19:23,816] [4a9d4bd0] [1d5c] - Found event sink: 1
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - RenegotiateMediaOutputType() - start
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Testing media type...
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Successfully cloned media type
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Time Per Frame: 33.333 ms
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - MF_MT_FRAME_RATE: 30.000 fps
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Frame size: 1280x720
[2021-04-21 17:19:23,822] [4a9d4bd0] [1d5c] - Aperture size: 0:0, 1280x720
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - New media type successfully negotiated!
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - Getting aspect ratio 'DirectShow style'
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - New format: 1280x720, Ratio: 16:9
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - Flushing: size=0
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - ReallocSurfaces
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - ReleaseSurfaces()
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - Flushing: size=0
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - Releasing device
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - ReleaseSurfaces() done
[2021-04-21 17:19:23,823] [4a9d4bd0] [1d5c] - Textures will be 1280x720
[2021-04-21 17:19:23,824] [4a9d4bd0] [1d5c] - Adding sample: 0x1d4d5be8
[2021-04-21 17:19:23,824] [4a9d4bd0] [1d5c] - Adding sample: 0x1d4d63c8
[2021-04-21 17:19:23,828] [4a9d4bd0] [1d5c] - Adding sample: 0x1d4d59f0
[2021-04-21 17:19:23,831] [4a9d4bd0] [1d5c] - Adding sample: 0x1d4d5b40
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - Adding sample: 0x1d4d5750
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - Releasing device: 570
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - ReallocSurfaces done
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - Setting media type on mixer
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - SetupAudioRenderer: cycleDiff: -0.0000064444
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - SetupAudioRenderer: adjust bias to : 1.0000064445 - wait audio renderer to be available
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - RenegotiateMediaOutputType - done
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - GetService
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - guid: {EFEF5175-5C7D-4CE2-BBBD-34FF8BCA6554}
[2021-04-21 17:19:23,835] [4a9d4bd0] [1d5c] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 17:19:24,150] [4a9d4bd0] [ 788] - riid: {FA2AA8F9-8B62-11D0-A520-000000000000}
[2021-04-21 17:19:24,150] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:24,150] [4a9d4bd0] [ 788] - riid: {C1960960-17F5-11D1-ABE1-00A0C905F375}
[2021-04-21 17:19:24,150] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:19:24,154] [4a9d4bd0] [ 788] - QueryInterface failed
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - ReleaseServicePointers
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - Flushing: size=0
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - InitServicePointers
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - Found mixers: 1
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - Found clock: 1
[2021-04-21 17:19:24,158] [4a9d4bd0] [ 788] - Found event sink: 1
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - ProcessMessage MFVP_MESSAGE_BEGINSTREAMING
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Filter: Default DirectSound Device
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Filter: Enhanced Video Renderer
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Filter: LAV Audio Decoder
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Filter: LAV Video Decoder
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Filter: MediaPortal Url Source Splitter
[2021-04-21 17:19:24,181] [4a9d4bd0] [ 788] - Render stats : Display-to-video FPS ratio = 2.0000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 17:19:24,195] [4a9d4bd0] [ 788] - Render stats : Display-to-video FPS ratio = 2.0000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 17:19:24,195] [4a9d4bd0] [ 788] - OnClockStart SystemTime: 86565.329 ClockStartOffset: 43279.233
[2021-04-21 17:19:24,195] [4a9d4bd0] [ 788] - SetupAudioRenderer: cycleDiff: -0.0000064444
[2021-04-21 17:19:24,195] [4a9d4bd0] [ 788] - SetupAudioRenderer: adjust bias to : 1.0000064445 - wait audio renderer to be available
[2021-04-21 17:19:24,195] [4a9d4bd0] [ 788] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - RenegotiateMediaOutputType() - start
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Testing media type...
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Successfully cloned media type
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Time Per Frame: 33.333 ms
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - MF_MT_FRAME_RATE: 30.000 fps
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Frame size: 1280x720
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Aperture size: 0:0, 1280x720
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - New media type successfully negotiated!
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Getting aspect ratio 'DirectShow style'
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - New format: 1280x720, Ratio: 16:9
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - Flushing: size=0
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - ReallocSurfaces
[2021-04-21 17:19:24,282] [4a9d4bd0] [1ef0] - ReleaseSurfaces()
[2021-04-21 17:19:24,283] [4a9d4bd0] [1ef0] - Flushing: size=0
[2021-04-21 17:19:24,283] [4a9d4bd0] [1ef0] - Releasing device
