[2021-04-21 20:51:34,296] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 54
[2021-04-21 20:51:34,345] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\16. Lucid - Out There.flac\folder.jpg
[2021-04-21 20:51:34,347] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 55
[2021-04-21 20:51:34,393] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\17. Pi Factor - Cocaine Speaking.flac\folder.jpg
[2021-04-21 20:51:34,395] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 56
[2021-04-21 20:51:34,425] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\2. Tribes Of Superia - The Invasion.flac\folder.jpg
[2021-04-21 20:51:34,428] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 57
[2021-04-21 20:51:34,476] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\3. Klubbingman - Welcome To The Club.flac\folder.jpg
[2021-04-21 20:51:34,478] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 58
[2021-04-21 20:51:39,196] [Log    ] [5        ] [DEBUG] - GUIMusicPlayingNow: Calling Last.FM to get similar Tracks
[2021-04-21 20:51:40,363] [Log    ] [5        ] [DEBUG] - GUIMusicPlayingNow: Number of similar tracks returned from Last.FM: 100
[2021-04-21 20:51:43,758] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-21 20:51:43,762] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (20:51:33) to the local TvServer
[2021-04-21 20:51:43,769] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-21 20:51:45,685] [Log    ] [54       ] [DEBUG] - PS: User interface is not idle: Media is playing - reset time of last user activity and system idle timer
[2021-04-21 20:51:45,687] [Log    ] [54       ] [DEBUG] - PS: User interface not idle: StandbyPrevented
[2021-04-21 20:51:47,876] [Log    ] [5        ] [DEBUG] - GUIMusicPlayingNow: Tracks returned after matching Last.FM results with database tracks: 3
[2021-04-21 20:51:54,082] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:54,094] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:54,846] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:54,941] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:54,964] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:58,182] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:51:58,183] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:51:58,185] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:51:58,187] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185400 Version is MediaInfoLib - v20.09
[2021-04-21 20:51:58,194] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:51:58,197] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:51:58,199] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:51:58,202] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:51:58,204] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:51:58,207] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:51:58,209] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:51:58,211] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac, trying again for the 1 time
[2021-04-21 20:51:58,713] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:51:58,714] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:51:58,715] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:51:58,716] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185064 Version is MediaInfoLib - v20.09
[2021-04-21 20:51:58,722] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:51:58,723] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:51:58,724] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:51:58,725] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:51:58,726] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:51:58,727] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:51:58,728] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:51:58,729] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac, trying again for the 2 time
[2021-04-21 20:51:58,781] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-21 20:51:58,783] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (20:51:45) to the local TvServer
[2021-04-21 20:51:58,789] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-21 20:51:59,231] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:51:59,232] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:51:59,233] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:51:59,234] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185128 Version is MediaInfoLib - v20.09
[2021-04-21 20:51:59,240] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:51:59,242] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:51:59,243] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:51:59,244] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:51:59,245] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:51:59,246] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:51:59,247] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:51:59,248] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac, trying again for the 3 time
[2021-04-21 20:51:59,749] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:51:59,751] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:51:59,753] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:51:59,754] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=103721272 Version is MediaInfoLib - v20.09
[2021-04-21 20:51:59,761] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:51:59,763] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:51:59,765] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:51:59,766] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:51:59,768] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:51:59,769] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:51:59,770] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:51:59,771] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac, trying again for the 4 time
[2021-04-21 20:52:00,274] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:52:00,275] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:00,276] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:00,277] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=103721272 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:00,283] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:52:00,284] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:00,285] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:00,287] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:00,287] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:00,289] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:00,290] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:00,291] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac, trying again for the 5 time
[2021-04-21 20:52:00,756] [Log    ] [54       ] [DEBUG] - PS: User interface is not idle: Media is playing - reset time of last user activity and system idle timer
[2021-04-21 20:52:00,757] [Log    ] [54       ] [DEBUG] - PS: User interface not idle: StandbyPrevented
[2021-04-21 20:52:00,792] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac.
[2021-04-21 20:52:00,793] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:00,794] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:00,795] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185224 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:00,801] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac. Handle=1
[2021-04-21 20:52:00,802] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:00,803] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:00,804] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:00,805] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:00,806] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:00,808] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:00,809] [Log    ] [MPMain   ] [INFO ] - Inspecting media    : D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac
[2021-04-21 20:52:00,810] [Log    ] [MPMain   ] [DEBUG] - DLL version         : MediaInfoLib - v20.09
[2021-04-21 20:52:00,811] [Log    ] [MPMain   ] [DEBUG] - Media duration      : 00:03:39.5060000
[2021-04-21 20:52:00,812] [Log    ] [MPMain   ] [DEBUG] - Has audio           : True
[2021-04-21 20:52:00,813] [Log    ] [MPMain   ] [DEBUG] - Has video           : False
[2021-04-21 20:52:00,814] [Log    ] [MPMain   ] [DEBUG] - Has subtitles       : False
[2021-04-21 20:52:00,816] [Log    ] [MPMain   ] [DEBUG] - Has chapters        : False
[2021-04-21 20:52:00,816] [Log    ] [MPMain   ] [DEBUG] - Is DVD              : False
[2021-04-21 20:52:00,817] [Log    ] [MPMain   ] [DEBUG] - Is Blu-Ray disk     : False
[2021-04-21 20:52:00,818] [Log    ] [MPMain   ] [DEBUG] - Audio duration      : 00:03:39.5060000
[2021-04-21 20:52:00,819] [Log    ] [MPMain   ] [DEBUG] - Audio rate          : 916878
[2021-04-21 20:52:00,820] [Log    ] [MPMain   ] [DEBUG] - Audio channels      : Stereo
[2021-04-21 20:52:00,821] [Log    ] [MPMain   ] [DEBUG] - Audio codec         : FLAC
[2021-04-21 20:52:00,822] [Log    ] [MPMain   ] [DEBUG] - Audio bit depth     : 16
[2021-04-21 20:52:00,824] [Log    ] [MPMain   ] [INFO ] - g_Player.OnChanged()
[2021-04-21 20:52:00,825] [Log    ] [MPMain   ] [INFO ] - RadioRecorded:OnPlayRecordingBackChanged Music D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\1. Barthezz - On The Move.flac
[2021-04-21 20:52:00,826] [Log    ] [MPMain   ] [INFO ] - TvRecorded:OnPlayRecordingBackChanged Music D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\1. Barthezz - On The Move.flac
[2021-04-21 20:52:00,828] [Log    ] [MPMain   ] [INFO ] - g_Player.Play(D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac Music)
[2021-04-21 20:52:00,830] [Log    ] [MPMain   ] [DEBUG] - PlayerFactory: Successfully created player instance for file - D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac
[2021-04-21 20:52:00,833] [Log    ] [MPMain   ] [DEBUG] - BASS: Stop WASAPI Device before start of new playback
[2021-04-21 20:52:00,833] [Log    ] [BASS FadeOut] [DEBUG] - BASS: FadeOutStop of stream D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\1. Barthezz - On The Move.flac
[2021-04-21 20:52:00,836] [Log    ] [BASS FadeOut] [DEBUG] - BASS: Disposing Music Stream D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\1. Barthezz - On The Move.flac
[2021-04-21 20:52:00,836] [Log    ] [MPMain   ] [INFO ] - BASS: ---------------------------------------------
[2021-04-21 20:52:00,840] [Log    ] [MPMain   ] [INFO ] - BASS: Creating BASS audio stream
[2021-04-21 20:52:00,843] [Log    ] [MPMain   ] [INFO ] - BASS: Stream Information
[2021-04-21 20:52:00,844] [Log    ] [MPMain   ] [INFO ] - BASS: ---------------------------------------------
[2021-04-21 20:52:00,845] [Log    ] [MPMain   ] [INFO ] - BASS: File: D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac
[2021-04-21 20:52:00,846] [Log    ] [MPMain   ] [DEBUG] - BASS: Type of Stream: BASS_CTYPE_STREAM_FLAC
[2021-04-21 20:52:00,847] [Log    ] [MPMain   ] [INFO ] - BASS: Number of Channels: 2
[2021-04-21 20:52:00,848] [Log    ] [MPMain   ] [INFO ] - BASS: Stream Samplerate: 44100
[2021-04-21 20:52:00,849] [Log    ] [MPMain   ] [DEBUG] - BASS: Stream Flags: BASS_MUSIC_FLOAT, BASS_MUSIC_DECODE, BASS_UNICODE
[2021-04-21 20:52:00,850] [Log    ] [MPMain   ] [INFO ] - BASS: ---------------------------------------------
[2021-04-21 20:52:00,851] [Log    ] [MPMain   ] [DEBUG] - BASS: Registering stream playback events
[2021-04-21 20:52:00,852] [Log    ] [MPMain   ] [DEBUG] - BASS: Replay Gain Data: Track Gain=-9,7dB, Track Peak=0,97995, Album Gain=dB, Album Peak=
[2021-04-21 20:52:00,853] [Log    ] [MPMain   ] [DEBUG] - BASS: Setting Replay Gain to -9,7dB
[2021-04-21 20:52:00,855] [Log    ] [MPMain   ] [INFO ] - BASS: Successfully created BASS audio stream
[2021-04-21 20:52:00,858] [Log    ] [MPMain   ] [INFO ] - BASS: ---------------------------------------------
[2021-04-21 20:52:00,859] [Log    ] [MPMain   ] [DEBUG] - BASS: Updating Dictionary for GCHandle for stream -2147483609
[2021-04-21 20:52:00,861] [Log    ] [MPMain   ] [INFO ] - BASS: playback started
[2021-04-21 20:52:00,862] [Log    ] [MPMain   ] [INFO ] - g_Player.OnStarted() D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac media:Music
[2021-04-21 20:52:00,871] [Log    ] [44       ] [DEBUG] - BASS: Free GCHandle for stream -2147483619
[2021-04-21 20:52:00,877] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\10. Mike And Charlie - I Get Live.flac\folder.jpg
[2021-04-21 20:52:00,881] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 59
[2021-04-21 20:52:00,888] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac\folder.jpg
[2021-04-21 20:52:00,891] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 60
[2021-04-21 20:52:02,862] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac.
[2021-04-21 20:52:02,863] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:02,865] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:02,867] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185096 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:02,876] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac. Handle=1
[2021-04-21 20:52:02,879] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:02,881] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:02,884] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:02,885] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:02,888] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:02,889] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:02,891] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac, trying again for the 1 time
[2021-04-21 20:52:03,394] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac.
[2021-04-21 20:52:03,395] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:03,396] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:03,397] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=415093632 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:03,402] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac. Handle=1
[2021-04-21 20:52:03,404] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:03,404] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:03,407] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:03,408] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:03,409] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:03,410] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:03,411] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac, trying again for the 2 time
[2021-04-21 20:52:03,912] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac.
[2021-04-21 20:52:03,913] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:03,914] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:03,915] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=199185352 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:03,920] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac. Handle=1
[2021-04-21 20:52:03,921] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:03,922] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:03,923] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:03,924] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:03,926] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:03,927] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:03,927] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac, trying again for the 3 time
[2021-04-21 20:52:04,430] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac.
[2021-04-21 20:52:04,431] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:04,433] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:04,434] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=415315968 Version is MediaInfoLib - v20.09
[2021-04-21 20:52:04,439] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library successfully opened D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac. Handle=1
[2021-04-21 20:52:04,440] [Log    ] [MPMain   ] [DEBUG] - Found 0 video streams.
[2021-04-21 20:52:04,441] [Log    ] [MPMain   ] [DEBUG] - Found 1 audio streams.
[2021-04-21 20:52:04,442] [Log    ] [MPMain   ] [DEBUG] - Found 0 subtitle streams.
[2021-04-21 20:52:04,443] [Log    ] [MPMain   ] [DEBUG] - Found 0 chapters.
[2021-04-21 20:52:04,444] [Log    ] [MPMain   ] [DEBUG] - Found 0 menu items.
[2021-04-21 20:52:04,445] [Log    ] [MPMain   ] [DEBUG] - Process file D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac was completed successfully. Video=0, Audio=1, Subtitle=0
[2021-04-21 20:52:04,446] [Log    ] [MPMain   ] [INFO ] - Mediainfo is empty for D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac, trying again for the 4 time
[2021-04-21 20:52:04,948] [Log    ] [MPMain   ] [DEBUG] - Analyzing media D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1\11. DJ Sabu - Follow The Lights.flac.
[2021-04-21 20:52:04,949] [Log    ] [MPMain   ] [DEBUG] - Check MediaInfo.dll from ./.
[2021-04-21 20:52:04,950] [Log    ] [MPMain   ] [INFO ] - Library MediaInfo.dll was found at ./
[2021-04-21 20:52:04,951] [Log    ] [MPMain   ] [DEBUG] - MediaInfo library was loaded. Handle=415093520 Version is MediaInfoLib - v20.09
